SpreadID;CombinedCommodityA;ExpiryYearA;ExpiryMonthA;CombinedCommodityB;ExpiryYearB;ExpiryMonthB;TierNumberA;TierNumberB;RatioA;RatioB;Credit
237599;F6BQ;2020;10;F9P2;2020;03;;;13;2;0.35
237600;F6BQ;2020;10;FBBY;2023;01;;;2;2;0.35
237601;F6BQ;2020;10;FCBY;2024;01;;;3;2;0.35
237602;F6BQ;2020;10;FDP3;2020;02;;;7;2;0.35
237603;F6BQ;2020;10;FEB2;2020;03;;;4;2;0.35
237604;F6BQ;2020;10;FEBY;2025;01;;;1;2;0.35
237605;F6BQ;2020;10;FHB1;2020;03;;;7;2;0.35
237606;F6BQ;2020;10;FHB3;2020;02;;;6;2;0.35
237607;F6BQ;2020;10;FKB3;2020;02;;;7;2;0.35
237608;F6BQ;2020;10;FKBM;2020;03;;;3;2;0.35
237609;F6BQ;2020;10;FPBM;2020;03;;;2;2;0.35
237610;F6BQ;2020;10;FPPQ;2020;04;;;3;2;0.35
237611;F6BQ;2020;10;FUB4;2020;02;;;7;2;0.35
237612;F6BQ;2020;10;FXP3;2020;02;;;7;2;0.35
237613;F6BQ;2020;10;G0BQ;2021;07;;;1;2;0.35
237614;F6BQ;2020;10;G0BS;2022;04;;;1;2;0.35
237615;F6BQ;2020;10;G8BQ;2021;04;;;1;2;0.35
237616;F6BQ;2020;10;GLJM;2021;03;;;1;2;0.35
237617;F6BQ;2021;10;Q0PM;2020;03;;;3;3;0.35
237618;F6BY;2021;01;F9B2;2020;03;;;7;2;0.35
237619;F6BY;2021;01;F9P2;2020;03;;;13;2;0.35
237620;F6BY;2021;01;FCBM;2020;06;;;2;2;0.35
237621;F6BY;2021;01;FDB3;2020;02;;;5;2;0.35
237622;F6BY;2021;01;FDBY;2025;01;;;3;2;0.35
237623;F6BY;2021;01;FDP3;2020;02;;;7;2;0.35
237624;F6BY;2021;01;FDPQ;2021;07;;;7;2;0.35
237625;F6BY;2021;01;FHBQ;2021;01;;;5;2;0.35
237626;F6BY;2021;01;FPBM;2020;03;;;2;2;0.35
237627;F6BY;2021;01;FRP1;2020;03;;;13;2;0.35
237628;F6BY;2021;01;FXP3;2020;02;;;7;2;0.35
237629;F6BY;2021;01;GLJM;2022;04;;;0;2;0.35
237630;F6BY;2021;01;GLJM;2020;09;;;0;2;0.35
237631;F6BY;2021;01;Q0PM;2020;06;;;4;2;0.35
237632;F6BY;2022;01;F6PY;2026;01;;;2;2;0.35
237633;F6BY;2022;01;F7PY;2024;01;;;4;2;0.35
237634;F6BY;2022;01;F9P3;2020;02;;;14;2;0.35
237635;F6BY;2022;01;FDP1;2020;03;;;7;2;0.35
237636;F6BY;2022;01;FPPY;2021;01;;;2;2;0.35
237637;F6BY;2022;01;FUPS;2020;04;;;3;2;0.35
237638;F6BY;2022;01;FVBQ;2020;04;;;2;2;0.35
237639;F6BY;2022;01;FVBY;2022;01;;;2;2;0.35
237640;F6BY;2022;01;FXP2;2020;03;;;9;2;0.35
237641;F6BY;2022;01;G0BQ;2020;10;;;1;2;0.35
237642;F6BY;2022;01;G1BM;2020;04;;;1;2;0.35
237643;F6BY;2022;01;G3BM;2023;01;;;1;2;0.35
237644;F6BY;2022;01;G3BM;2020;03;;;1;2;0.35
237645;F6BY;2022;01;G3BM;2022;04;;;1;2;0.35
237646;F6BY;2022;01;G3BM;2022;05;;;1;2;0.35
237647;F6BY;2022;01;G3BM;2020;08;;;1;2;0.35
237648;F6BY;2022;01;G3BM;2022;09;;;1;2;0.35
237649;F6BY;2022;01;G3BQ;2022;04;;;1;2;0.35
237650;F6BY;2022;01;G5BQ;2020;04;;;1;2;0.35
237651;F6BY;2022;01;G5BQ;2021;07;;;1;2;0.35
237652;F6BY;2022;01;G5BS;2020;04;;;1;2;0.35
237653;F6BY;2022;01;G8BS;2021;04;;;1;2;0.35
237654;F6BY;2022;01;GCBS;2020;04;;;1;2;0.35
237655;F6BY;2022;01;GCBY;2021;01;;;1;2;0.35
237656;F6BY;2022;01;Q0PY;2025;01;;;2;2;0.35
237657;F6BY;2023;01;F9B1;2020;03;;;7;1;0.35
237658;F6BY;2023;01;F9P3;2020;02;;;14;1;0.35
237659;F6BY;2023;01;FDBQ;2021;10;;;3;1;0.35
237660;F6BY;2024;01;F7PM;2020;03;;;4;2;0.35
237661;F6BY;2024;01;F9BQ;2020;07;;;2;2;0.35
237662;F6BY;2024;01;FDB3;2020;02;;;5;2;0.35
237663;F6BY;2024;01;FXB3;2020;02;;;6;2;0.35
237664;F6BY;2024;01;G0BM;2020;04;;;1;2;0.35
237665;F6BY;2024;01;G3BQ;2021;01;;;1;2;0.35
237666;F6BY;2024;01;G3BS;2021;04;;;1;2;0.35
237667;F6BY;2024;01;G8BM;2020;03;;;2;2;0.35
237668;F6BY;2024;01;G8BM;2020;03;;;2;2;0.35
237669;F6BY;2024;01;G8BQ;2020;04;;;1;2;0.35
237670;F6BY;2024;01;G8BQ;2020;07;;;1;2;0.35
237671;F6BY;2025;01;F7BY;2021;01;;;2;2;0.35
237672;F6BY;2025;01;FBBQ;2020;07;;;2;2;0.35
237673;F6BY;2025;01;FCBY;2021;01;;;2;2;0.35
237674;F6BY;2025;01;FCBY;2022;01;;;2;2;0.35
237675;F6BY;2025;01;FDBM;2020;03;;;3;2;0.35
237676;F6BY;2025;01;FDBY;2021;01;;;2;2;0.35
237677;F6BY;2025;01;FDBY;2023;01;;;2;2;0.35
237678;F6BY;2025;01;FXBQ;2020;04;;;2;2;0.35
237679;F6BY;2025;01;FXBQ;2020;07;;;2;2;0.35
237680;F6BY;2025;01;FXPQ;2020;04;;;2;2;0.35
237681;F6BY;2025;01;FXPQ;2020;07;;;2;2;0.35
237682;F6BY;2025;01;FYBQ;2020;07;;;2;2;0.35
237683;F6BY;2025;01;G0BS;2021;10;;;1;2;0.35
237684;F6BY;2025;01;G0BY;2021;01;;;1;2;0.35
237685;F6BY;2025;01;G2BS;2020;10;;;1;2;0.35
237686;F6BY;2025;01;G3BY;2022;01;;;1;2;0.35
237687;F6BY;2025;01;G5BM;2020;03;;;1;2;0.35
237688;F6BY;2025;01;G5BS;2021;04;;;1;2;0.35
237689;F6BY;2025;01;G5BY;2022;01;;;1;2;0.35
237690;F6BY;2025;01;Q0BY;2021;01;;;2;2;0.35
237691;F6BY;2026;01;F7BY;2021;01;;;2;2;0.35
237692;F6BY;2026;01;F9B3;2020;02;;;7;2;0.35
237693;F6BY;2026;01;FDBY;2021;01;;;2;2;0.35
237694;F6BY;2026;01;FDPM;2020;03;;;3;2;0.35
237695;F6BY;2026;01;FDPY;2021;01;;;2;2;0.35
237696;F6BY;2026;01;FXBM;2020;03;;;3;2;0.35
237697;F6BY;2026;01;FXPQ;2020;07;;;2;2;0.35
237698;F6BY;2026;01;G0BQ;2020;04;;;1;2;0.35
237699;F6BY;2026;01;G1BQ;2020;10;;;1;2;0.35
237700;F6BY;2026;01;G1BS;2020;04;;;1;2;0.35
237701;F6BY;2026;01;G3BM;2020;08;;;1;2;0.35
237702;F6BY;2026;01;G3BY;2023;01;;;1;2;0.35
237703;F6BY;2026;01;G3BY;2024;01;;;1;2;0.35
237704;F6BY;2026;01;G5BM;2020;04;;;1;2;0.35
237705;F6BY;2026;01;G5BS;2021;10;;;1;2;0.35
237706;F6BY;2026;01;G8BQ;2021;01;;;1;2;0.35
237707;F6BY;2026;01;Q0BM;2020;03;;;3;2;0.35
237708;F6BY;2026;01;Q0BQ;2021;01;;;2;2;0.35
237709;F6BY;2026;01;Q0BQ;2020;07;;;2;2;0.35
237710;F6BY;2026;01;Q0BY;2021;01;;;2;2;0.35
237711;F6BY;2026;01;Q0PM;2020;03;;;3;2;0.35
237712;F6PM;2020;03;F6PQ;2021;10;;;4;3;0.35
237713;F6PM;2020;03;F7BM;2020;06;;;3;3;0.35
237714;F6PM;2020;03;F7BY;2022;01;;;2;3;0.35
237715;F6PM;2020;03;F7BY;2023;01;;;2;3;0.35
237716;F6PM;2020;03;F7PY;2022;01;;;2;3;0.35
237717;F6PM;2020;03;F7PY;2023;01;;;2;3;0.35
237718;F6PM;2020;03;F9BQ;2021;01;;;4;3;0.35
237719;F6PM;2020;03;FBBY;2021;01;;;2;3;0.35
237720;F6PM;2020;03;FDBM;2020;07;;;3;3;0.35
237721;F6PM;2020;03;FDBY;2022;01;;;2;3;0.35
237722;F6PM;2020;03;FDBY;2023;01;;;2;3;0.35
237723;F6PM;2020;03;FDBY;2026;01;;;3;3;0.35
237724;F6PM;2020;03;FDPQ;2021;04;;;4;3;0.35
237725;F6PM;2020;03;FEAA;2020;12;;;2;3;0.35
237726;F6PM;2020;03;FEBY;2022;01;;;1;3;0.35
237727;F6PM;2020;03;FEUA;2020;02;;;2;3;0.35
237728;F6PM;2020;03;FEUA;2020;03;;;2;3;0.35
237729;F6PM;2020;03;FEUA;2021;03;;;2;3;0.35
237730;F6PM;2020;03;FEUA;2022;03;;;2;3;0.35
237731;F6PM;2020;03;FEUA;2020;06;;;2;3;0.35
237732;F6PM;2020;03;FEUA;2021;06;;;2;3;0.35
237733;F6PM;2020;03;FEUA;2022;06;;;2;3;0.35
237734;F6PM;2020;03;FEUA;2020;09;;;2;3;0.35
237735;F6PM;2020;03;FEUA;2021;09;;;2;3;0.35
237736;F6PM;2020;03;FEUA;2022;09;;;2;3;0.35
237737;F6PM;2020;03;FEUA;2020;12;;;2;3;0.35
237738;F6PM;2020;03;FEUA;2021;12;;;2;3;0.35
237739;F6PM;2020;03;FEUA;2022;12;;;2;3;0.35
237740;F6PM;2020;03;FEUA;2023;12;;;2;3;0.35
237741;F6PM;2020;03;FEUA;2024;12;;;2;3;0.35
237742;F6PM;2020;03;FEUA;2025;12;;;2;3;0.35
237743;F6PM;2020;03;FEUA;2026;12;;;2;3;0.35
237744;F6PM;2020;03;FEUA;2027;12;;;2;3;0.35
237745;F6PM;2020;03;FEUA;2028;12;;;2;3;0.35
237746;F6PM;2020;03;FHBM;2020;05;;;5;3;0.35
237747;F6PM;2020;03;FKB4;2020;02;;;9;3;0.35
237748;F6PM;2020;03;FPBM;2020;07;;;2;3;0.35
237749;F6PM;2020;03;FPPQ;2020;04;;;3;3;0.35
237750;F6PM;2020;03;FVPY;2021;01;;;4;3;0.35
237751;F6PM;2020;03;FXBM;2020;03;;;3;3;0.35
237752;F6PM;2020;03;FXBQ;2020;04;;;2;3;0.35
237753;F6PM;2020;03;FXP1;2020;03;;;7;3;0.35
237754;F6PM;2020;03;FXPM;2020;04;;;2;3;0.35
237755;F6PM;2020;03;FXPM;2020;05;;;2;3;0.35
237756;F6PM;2020;03;FXPM;2020;07;;;3;3;0.35
237757;F6PM;2020;03;FXPQ;2020;07;;;2;3;0.35
237758;F6PM;2020;03;FYBY;2022;01;;;2;3;0.35
237759;F6PM;2020;03;FYPM;2020;07;;;3;3;0.35
237760;F6PM;2020;03;FYPY;2022;01;;;2;3;0.35
237761;F6PM;2020;03;FZB3;2020;02;;;6;3;0.35
237762;F6PM;2020;03;G0BS;2020;04;;;1;3;0.35
237763;F6PM;2020;03;G0BS;2022;04;;;1;3;0.35
237764;F6PM;2020;03;G0BS;2020;10;;;1;3;0.35
237765;F6PM;2020;03;G0BY;2024;01;;;1;3;0.35
237766;F6PM;2020;03;G1BQ;2021;01;;;1;3;0.35
237767;F6PM;2020;03;G1BQ;2020;07;;;1;3;0.35
237768;F6PM;2020;03;G1BY;2022;01;;;1;3;0.35
237769;F6PM;2020;03;G3BM;2021;04;;;1;3;0.35
237770;F6PM;2020;03;G3BM;2021;05;;;1;3;0.35
237771;F6PM;2020;03;G3BQ;2021;04;;;1;3;0.35
237772;F6PM;2020;03;G3BY;2024;01;;;1;3;0.35
237773;F6PM;2020;03;G9BS;2021;10;;;0;3;0.35
237774;F6PM;2020;03;G9BS;2022;10;;;0;3;0.35
237775;F6PM;2020;03;GABS;2020;04;;;0;3;0.35
237776;F6PM;2020;03;GBBY;2021;01;;;1;3;0.35
237777;F6PM;2020;03;GCBM;2020;06;;;2;3;0.35
237778;F6PM;2020;03;Q0B3;2020;03;;;3;3;0.35
237779;F6PM;2020;03;Q0PQ;2020;07;;;2;3;0.35
237780;F6PM;2020;03;Q0PQ;2021;07;;;2;3;0.35
237781;F6PM;2020;04;F7PQ;2020;04;;;3;2;0.35
237782;F6PM;2020;04;F9BQ;2021;01;;;4;2;0.35
237783;F6PM;2020;04;F9P4;2020;02;;;12;2;0.35
237784;F6PM;2020;04;FCBM;2020;05;;;3;2;0.35
237785;F6PM;2020;04;FDPQ;2021;01;;;3;2;0.35
237786;F6PM;2020;04;G0BY;2023;01;;;1;2;0.35
237787;F6PM;2020;04;G3BS;2021;10;;;1;2;0.35
237788;F6PM;2020;04;G3BY;2022;01;;;1;2;0.35
237789;F6PM;2020;04;G8BQ;2020;04;;;1;2;0.35
237790;F6PM;2020;04;G8BS;2021;04;;;1;2;0.35
237791;F6PM;2020;05;FEBY;2023;01;;;1;2;0.35
237792;F6PM;2020;05;FVBQ;2020;04;;;2;2;0.35
237793;F6PM;2020;05;G1BS;2020;10;;;1;2;0.35
237794;F6PM;2020;05;G2BS;2020;10;;;1;2;0.35
237795;F6PM;2020;05;G2BY;2021;01;;;1;2;0.35
237796;F6PM;2020;05;G3BQ;2021;10;;;1;2;0.35
237797;F6PM;2020;05;G3BY;2021;01;;;1;2;0.35
237798;F6PM;2020;05;G5BS;2020;04;;;1;2;0.35
237799;F6PM;2020;07;FDB3;2020;02;;;5;5;0.35
237800;F6PM;2020;07;G0BY;2023;01;;;1;5;0.35
237801;F6PM;2020;07;G8BY;2022;01;;;1;5;0.35
237802;F6PM;2020;08;F7PY;2021;01;;;2;5;0.35
237803;F6PM;2020;08;F9PQ;2020;10;;;3;5;0.35
237804;F6PM;2020;08;FBBM;2020;03;;;2;5;0.35
237805;F6PM;2020;08;FCBM;2020;03;;;3;5;0.35
237806;F6PM;2020;08;FXBY;2021;01;;;2;5;0.35
237807;F6PM;2020;08;G8BQ;2021;10;;;1;5;0.35
237808;F6PQ;2021;01;F9B3;2020;02;;;7;2;0.35
237809;F6PQ;2021;01;FBBQ;2020;10;;;2;2;0.35
237810;F6PQ;2021;01;FEB3;2020;02;;;6;2;0.35
237811;F6PQ;2021;01;FVBQ;2020;04;;;2;2;0.35
237812;F6PQ;2021;01;GEBS;2020;04;;;1;2;0.35
237813;F6PQ;2020;04;G0BY;2023;01;;;1;2;0.35
237814;F6PQ;2020;04;G1BY;2021;01;;;1;2;0.35
237815;F6PQ;2021;04;G8BQ;2021;10;;;1;3;0.35
237816;F6PQ;2020;07;F9PQ;2020;04;;;3;2;0.35
237817;F6PQ;2020;07;FKBM;2020;03;;;3;2;0.35
237818;F6PQ;2020;07;G3BS;2022;04;;;1;2;0.35
237819;F6PQ;2020;07;G3BS;2022;10;;;1;2;0.35
237820;F6PQ;2021;07;F9BM;2020;03;;;3;4;0.35
237821;F6PQ;2021;07;G8BM;2020;06;;;1;4;0.35
237822;F6PQ;2021;07;G8BM;2020;06;;;1;4;0.35
237823;F6PQ;2020;10;F9B3;2020;02;;;7;2;0.35
237824;F6PQ;2020;10;F9BM;2020;04;;;2;2;0.35
237825;F6PQ;2020;10;FBBQ;2020;04;;;2;2;0.35
237826;F6PQ;2020;10;FEBY;2024;01;;;1;2;0.35
237827;F6PQ;2021;10;F7PY;2022;01;;;2;4;0.35
237828;F6PQ;2021;10;FDBM;2020;04;;;3;4;0.35
237829;F6PQ;2021;10;FEBQ;2021;01;;;2;4;0.35
237830;F6PQ;2021;10;FEBY;2025;01;;;1;4;0.35
237831;F6PY;2021;01;F9B2;2020;03;;;7;2;0.35
237832;F6PY;2021;01;FDB3;2020;02;;;5;2;0.35
237833;F6PY;2022;01;F7B4;2020;02;;;6;2;0.35
237834;F6PY;2022;01;FDBQ;2021;10;;;3;2;0.35
237835;F6PY;2022;01;FXB4;2020;02;;;5;2;0.35
237836;F6PY;2022;01;G3BS;2022;04;;;1;2;0.35
237837;F6PY;2023;01;F9B2;2020;03;;;7;2;0.35
237838;F6PY;2023;01;F9B3;2020;02;;;7;2;0.35
237839;F6PY;2023;01;FVBQ;2020;04;;;2;2;0.35
237840;F6PY;2023;01;G3BQ;2020;10;;;1;2;0.35
237841;F6PY;2024;01;F7PQ;2020;07;;;2;2;0.35
237842;F6PY;2024;01;F9B2;2020;03;;;7;2;0.35
237843;F6PY;2024;01;F9BM;2020;04;;;2;2;0.35
237844;F6PY;2024;01;FCBM;2020;03;;;3;2;0.35
237845;F6PY;2024;01;FDPM;2020;04;;;3;2;0.35
237846;F6PY;2024;01;FDPY;2021;01;;;2;2;0.35
237847;F6PY;2024;01;FEBM;2020;03;;;3;2;0.35
237848;F6PY;2024;01;FYBM;2020;03;;;3;2;0.35
237849;F6PY;2024;01;G0BQ;2020;07;;;1;2;0.35
237850;F6PY;2024;01;G0BS;2021;10;;;1;2;0.35
237851;F6PY;2024;01;G2BM;2020;03;;;1;2;0.35
237852;F6PY;2024;01;G2BY;2021;01;;;1;2;0.35
237853;F6PY;2024;01;G3BY;2021;01;;;1;2;0.35
237854;F6PY;2024;01;G5BY;2021;01;;;1;2;0.35
237855;F6PY;2024;01;G5BY;2022;01;;;1;2;0.35
237856;F6PY;2024;01;G8BM;2020;04;;;1;2;0.35
237857;F6PY;2024;01;G8BM;2020;04;;;1;2;0.35
237858;F6PY;2024;01;G8BM;2020;05;;;1;2;0.35
237859;F6PY;2024;01;G8BM;2020;05;;;1;2;0.35
237860;F6PY;2024;01;GBBM;2020;03;;;1;2;0.35
237861;F6PY;2024;01;Q0BM;2020;03;;;3;2;0.35
237862;F6PY;2024;01;Q0BY;2021;01;;;2;2;0.35
237863;F6PY;2025;01;F7BM;2020;04;;;3;2;0.35
237864;F6PY;2025;01;F7PQ;2020;07;;;2;2;0.35
237865;F6PY;2025;01;F9B3;2020;02;;;7;2;0.35
237866;F6PY;2025;01;F9P3;2020;02;;;14;2;0.35
237867;F6PY;2025;01;FEB1;2020;03;;;4;2;0.35
237868;F6PY;2025;01;FEBQ;2021;01;;;2;2;0.35
237869;F6PY;2025;01;FEBY;2024;01;;;1;2;0.35
237870;F6PY;2025;01;FXPM;2020;03;;;3;2;0.35
237871;F6PY;2025;01;FYBY;2021;01;;;2;2;0.35
237872;F6PY;2025;01;G1BY;2021;01;;;1;2;0.35
237873;F6PY;2025;01;G2BQ;2020;10;;;1;2;0.35
237874;F6PY;2025;01;G2BY;2021;01;;;1;2;0.35
237875;F6PY;2025;01;G3BM;2020;03;;;1;2;0.35
237876;F6PY;2025;01;G3BM;2020;08;;;1;2;0.35
237877;F6PY;2025;01;G3BQ;2020;10;;;1;2;0.35
237878;F6PY;2025;01;G3BQ;2021;10;;;1;2;0.35
237879;F6PY;2025;01;G3BS;2021;10;;;1;2;0.35
237880;F6PY;2025;01;G3BY;2024;01;;;1;2;0.35
237881;F6PY;2025;01;G5BM;2020;03;;;1;2;0.35
237882;F6PY;2025;01;G5BQ;2020;10;;;1;2;0.35
237883;F6PY;2025;01;G8BM;2020;03;;;2;2;0.35
237884;F6PY;2025;01;G8BM;2020;03;;;2;2;0.35
237885;F6PY;2025;01;G8BM;2020;05;;;1;2;0.35
237886;F6PY;2025;01;G8BM;2020;05;;;1;2;0.35
237887;F6PY;2025;01;G8BQ;2020;04;;;1;2;0.35
237888;F6PY;2025;01;G8BY;2023;01;;;1;2;0.35
237889;F6PY;2025;01;GBBM;2020;03;;;1;2;0.35
237890;F6PY;2025;01;GBBY;2021;01;;;1;2;0.35
237891;F6PY;2025;01;GCBQ;2020;10;;;2;2;0.35
237892;F6PY;2025;01;GDBM;2020;03;;;2;2;0.35
237893;F6PY;2026;01;F7BQ;2020;04;;;3;2;0.35
237894;F6PY;2026;01;F9P1;2020;03;;;10;2;0.35
237895;F6PY;2026;01;F9PQ;2020;07;;;3;2;0.35
237896;F6PY;2026;01;FDBM;2020;05;;;3;2;0.35
237897;F6PY;2026;01;FDPQ;2021;01;;;3;2;0.35
237898;F6PY;2026;01;FHBM;2020;03;;;3;2;0.35
237899;F6PY;2026;01;G2BS;2021;10;;;1;2;0.35
237900;F6PY;2026;01;Q0BM;2020;04;;;2;2;0.35
237901;F6PY;2026;01;Q0BM;2020;05;;;2;2;0.35
237902;F6PY;2026;01;Q0PQ;2020;04;;;2;2;0.35
237903;F7B1;2020;03;F9P2;2020;03;;;13;6;0.35
237904;F7B1;2020;03;F9PM;2020;03;;;4;6;0.35
237905;F7B1;2020;03;F9PY;2021;01;;;3;6;0.35
237906;F7B1;2020;03;FCBQ;2021;07;;;3;6;0.35
237907;F7B1;2020;03;FDPQ;2021;04;;;4;6;0.35
237908;F7B1;2020;03;FEBQ;2020;10;;;2;6;0.35
237909;F7B1;2020;03;FEBY;2024;01;;;1;6;0.35
237910;F7B1;2020;03;FEBY;2025;01;;;1;6;0.35
237911;F7B1;2020;03;FFBM;2020;04;;;5;6;0.35
237912;F7B1;2020;03;FUBM;2020;04;;;3;6;0.35
237913;F7B1;2020;03;FXB3;2020;02;;;6;6;0.35
237914;F7B1;2020;03;G0BM;2020;08;;;3;6;0.35
237915;F7B1;2020;03;G0BQ;2021;07;;;1;6;0.35
237916;F7B1;2020;03;G3BM;2022;01;;;1;6;0.35
237917;F7B1;2020;03;G3BM;2022;02;;;1;6;0.35
237918;F7B1;2020;03;G3BM;2022;04;;;1;6;0.35
237919;F7B1;2020;03;G3BQ;2022;04;;;1;6;0.35
237920;F7B1;2020;03;GABQ;2020;10;;;0;6;0.35
237921;F7B1;2020;03;GDBM;2020;04;;;2;6;0.35
237922;F7B1;2020;03;GLJM;2020;08;;;1;6;0.35
237923;F7B1;2020;03;Q0BM;2020;07;;;4;6;0.35
237924;F7B1;2020;03;Q0BQ;2021;01;;;2;6;0.35
237925;F7B1;2020;03;Q0PM;2020;08;;;1;6;0.35
237926;F7B2;2020;03;F9B2;2020;03;;;7;5;0.35
237927;F7B2;2020;03;FCBQ;2021;07;;;3;5;0.35
237928;F7B2;2020;03;FDBY;2024;01;;;2;5;0.35
237929;F7B2;2020;03;FDBY;2026;01;;;3;5;0.35
237930;F7B2;2020;03;FDP4;2020;02;;;7;5;0.35
237931;F7B2;2020;03;FEBY;2023;01;;;1;5;0.35
237932;F7B2;2020;03;FEBY;2026;01;;;1;5;0.35
237933;F7B2;2020;03;FERU;2020;12;;;0;5;0.35
237934;F7B2;2020;03;FPBM;2020;03;;;2;5;0.35
237935;F7B2;2020;03;FPBQ;2020;04;;;2;5;0.35
237936;F7B2;2020;03;FPBQ;2020;07;;;3;5;0.35
237937;F7B2;2020;03;FUP2;2020;03;;;4;5;0.35
237938;F7B2;2020;03;FVPQ;2020;04;;;4;5;0.35
237939;F7B2;2020;03;FXP3;2020;02;;;7;5;0.35
237940;F7B2;2020;03;FZB4;2020;02;;;9;5;0.35
237941;F7B2;2020;03;G0BQ;2021;04;;;1;5;0.35
237942;F7B2;2020;03;G3BM;2021;11;;;1;5;0.35
237943;F7B2;2020;03;G3BM;2021;12;;;1;5;0.35
237944;F7B2;2020;03;G3BS;2022;10;;;1;5;0.35
237945;F7B2;2020;03;GEBS;2020;10;;;1;5;0.35
237946;F7B2;2020;03;GIBM;2020;05;;;2;5;0.35
237947;F7B2;2020;03;GLJM;2021;03;;;1;5;0.35
237948;F7B2;2020;03;GLJM;2020;08;;;1;5;0.35
237949;F7B3;2020;03;Q0PQ;2021;01;;;3;5;0.35
237950;F7B4;2020;02;F9B2;2020;03;;;7;6;0.35
237951;F7B4;2020;02;F9PQ;2021;01;;;3;6;0.35
237952;F7B4;2020;02;F9PQ;2020;10;;;3;6;0.35
237953;F7B4;2020;02;FBBQ;2020;10;;;2;6;0.35
237954;F7B4;2020;02;FEBY;2024;01;;;1;6;0.35
237955;F7B4;2020;02;FEUA;2026;12;;;2;6;0.35
237956;F7B4;2020;02;FEUA;2027;12;;;2;6;0.35
237957;F7B4;2020;02;FPPY;2021;01;;;2;6;0.35
237958;F7B4;2020;02;FRPM;2020;08;;;3;6;0.35
237959;F7B4;2020;02;FVPM;2020;03;;;5;6;0.35
237960;F7B4;2020;02;FYPM;2020;08;;;3;6;0.35
237961;F7B4;2020;02;FZBM;2020;03;;;3;6;0.35
237962;F7B4;2020;02;G0BS;2022;04;;;1;6;0.35
237963;F7B4;2020;02;G0BY;2023;01;;;1;6;0.35
237964;F7B4;2020;02;G2BY;2023;01;;;1;6;0.35
237965;F7B4;2020;02;G3BM;2022;02;;;1;6;0.35
237966;F7B4;2020;02;G3BM;2022;03;;;1;6;0.35
237967;F7B4;2020;02;G3BM;2022;10;;;1;6;0.35
237968;F7B4;2020;02;G3BM;2022;12;;;1;6;0.35
237969;F7B4;2020;02;G3BQ;2022;04;;;1;6;0.35
237970;F7B4;2020;02;G8BS;2022;04;;;2;6;0.35
237971;F7B4;2020;02;G8BY;2022;01;;;1;6;0.35
237972;F7B4;2020;02;G9BM;2020;03;;;0;6;0.35
237973;F7B4;2020;02;G9BS;2022;10;;;0;6;0.35
237974;F7B4;2020;02;GABM;2020;03;;;0;6;0.35
237975;F7B4;2020;02;GCBQ;2021;04;;;3;6;0.35
237976;F7B4;2020;02;GIBQ;2020;04;;;2;6;0.35
237977;F7BM;2020;03;FDB3;2020;02;;;5;4;0.35
237978;F7BM;2020;03;FDB3;2020;03;;;4;4;0.35
237979;F7BM;2020;03;FFBM;2020;04;;;5;4;0.35
237980;F7BM;2020;03;FVBY;2023;01;;;2;4;0.35
237981;F7BM;2020;03;G0BQ;2021;07;;;1;4;0.35
237982;F7BM;2020;03;GLJM;2020;04;;;1;4;0.35
237983;F7BM;2020;03;GLJM;2020;05;;;1;4;0.35
237984;F7BM;2020;04;F9BM;2020;07;;;3;3;0.35
237985;F7BM;2020;04;F9P3;2020;02;;;14;3;0.35
237986;F7BM;2020;04;FBBQ;2021;04;;;4;3;0.35
237987;F7BM;2020;04;FCBQ;2021;04;;;2;3;0.35
237988;F7BM;2020;04;FDB4;2020;02;;;5;3;0.35
237989;F7BM;2020;04;FEBY;2025;01;;;1;3;0.35
237990;F7BM;2020;04;FEBY;2026;01;;;1;3;0.35
237991;F7BM;2020;04;FUP3;2020;02;;;7;3;0.35
237992;F7BM;2020;04;FUPQ;2020;07;;;3;3;0.35
237993;F7BM;2020;04;FVBQ;2020;07;;;3;3;0.35
237994;F7BM;2020;04;FVP1;2020;03;;;12;3;0.35
237995;F7BM;2020;04;FXP3;2020;02;;;7;3;0.35
237996;F7BM;2020;04;G0BM;2020;06;;;1;3;0.35
237997;F7BM;2020;04;G0BM;2020;07;;;1;3;0.35
237998;F7BM;2020;04;G1BQ;2021;07;;;2;3;0.35
237999;F7BM;2020;04;G1BQ;2021;10;;;3;3;0.35
238000;F7BM;2020;04;G2BM;2020;06;;;1;3;0.35
238001;F7BM;2020;04;G3BM;2020;06;;;1;3;0.35
238002;F7BM;2020;04;G3BM;2022;08;;;1;3;0.35
238003;F7BM;2020;04;G3BQ;2022;07;;;1;3;0.35
238004;F7BM;2020;04;G5BY;2023;01;;;1;3;0.35
238005;F7BM;2020;04;GLJM;2021;06;;;1;3;0.35
238006;F7BM;2020;04;Q0PQ;2021;07;;;2;3;0.35
238007;F7BM;2020;05;F7P3;2020;03;;;7;2;0.35
238008;F7BM;2020;05;F9B1;2020;03;;;7;2;0.35
238009;F7BM;2020;05;F9B2;2020;03;;;7;2;0.35
238010;F7BM;2020;05;F9BQ;2021;01;;;4;2;0.35
238011;F7BM;2020;05;FBB2;2020;03;;;3;2;0.35
238012;F7BM;2020;05;FDB3;2020;02;;;5;2;0.35
238013;F7BM;2020;05;FDP3;2020;02;;;7;2;0.35
238014;F7BM;2020;05;FFBQ;2020;07;;;7;2;0.35
